﻿#ip_prefix,alpha2code,region,city,postal_code
207.241.128.0/20,US,US-MI,MOUNT PLEASANT,
107.181.192.0/29,US,US-MI,ROSEBUSH,
107.181.192.8/29,US,US-MI,HOWARD CITY,
107.181.192.16/29,US,US-MI,HOWARD CITY,
107.181.192.24/29,US,US-MI,CORAL,
107.181.192.32/27,US,US-MI,MERRILL,
107.181.192.64/26,US,US-MI,MAPLE RAPIDS,
107.181.192.128/25,US,US-MI,ELWELL,
107.181.193.0/24,US,US-MI,ST LOUIS,
107.181.194.0/25,US,US-MI,SHEPHERD,
107.181.194.128/26,US,US-MI,PERRINTON,
107.181.194.192/26,US,US-MI,ALMA,
107.181.195.0/25,US,US-MI,FARWELL,
107.181.195.0/25,US,US-MI,BRECKENRIDGE,
107.181.196.0/23,US,US-MI,MOUNT PLEASANT,
107.181.198.0/25,US,US-MI,ST LOUIS,
107.181.198.128/25,US,US-MI,ST LOUIS,
107.181.199.0/25,US,US-MI,MOUNT PLEASANT,
107.181.199.128/26,US,US-MI,MOUNT PLEASANT,
107.181.199.192/26,US,US-MI,MOUNT PLEASANT,
107.181.200.0/24,US,US-MI,CRYSTAL,
107.181.201.0/24,US,US-MI,MOUNT PLEASANT,
107.181.202.0/26,US,US-MI,CARSON CITY,
107.181.202.64/26,US,US-MI,CARSON CITY,
107.181.202.128/26,US,US-MI,CARSON CITY,
107.181.202.192/27,US,US-MI,MUIR,
107.181.202.224/27,US,US-MI,SHERIDAN,
107.181.203.0/25,US,US-MI,MIDDLETON,
107.181.203.128/26,US,US-MI,CARSON CITY,
107.181.203.192/27,US,US-MI,SIX LAKES,
107.181.203.224/29,US,US-MI,HOWARD CITY,
107.181.204.0/25,US,US-MI,ALMA,
107.181.204.128/25,US,US-MI,ITHACA,
107.181.205.0/24,US,US-MI,,
107.181.206.0/24,US,US-MI,Middleton,
107.181.207.0/26,US,US-MI,Breckenridge,
107.181.207.64/26,US,US-MI,Rosebush,
107.181.207.128/25,US,US-MI,WEIDMAN,
107.181.208.0/23,US,US-MI,ROSEBUSH,
107.181.210.0/27,US,US-MI,CRYSTAL,
107.181.210.32/27,US,US-MI,WEIDMAN,
107.181.210.64/26,US,US-MI,MAPLE RAPIDS,
107.181.210.128/25,US,US-MI,MAPLE RAPIDS,
107.181.211.0/25,US,US-MI,MOUNT PLEASANT,
107.181.211.128/26,US,US-MI,SHERIDAN,
107.181.212.0/24,US,US-MI,SUMNER,
107.181.213.0/25,US,US-MI,BARRYTON,
107.181.213.128/26,US,US-MI,WEIDMAN,
107.181.213.192/26,US,US-MI,REMUS,
107.181.214.0/26,US,US-MI,MOUNT PLEASANT,
107.181.214.64/26,US,US-MI,REMUS,
107.181.214.128/26,US,US-MI,BLANCHARD,
107.181.214.192/26,US,US-MI,CRYSTAL,
107.181.215.0/26,US,US-MI,MOUNT PLEASANT,
107.181.215.64/27,US,US-MI,REMUS,
107.181.215.96/27,US,US-MI,SHERIDAN,
107.181.215.128/26,US,US-MI,WHEELER,
107.181.215.192/26,US,US-MI,ROSEBUSH,
107.181.216.0/23,US,US-MI,CRYSTAL,
107.181.218.0/24,US,US-MI,CRYSTAL,
107.181.219.0/24,US,US-MI,ITHACA,
107.181.220.0/23,US,US-MI,MOUNT PLEASANT,
107.181.222.0/24,US,US-MI,FARWELL,
107.181.223.0/26,US,US-MI,REMUS,
107.181.223.64/26,US,US-MI,MERRILL,
107.181.223.128/25,US,US-MI,SHERIDAN,
107.161.128.0/22,US,US-MI,MOUNT PLEASANT,
107.161.132.0/24,US,US-MI,BLANCHARD,
107.161.133.0/24,US,US-MI,ITHACA,
107.161.134.0/23,US,US-MI,MOUNT PLEASANT,
